﻿"Date d'application";"Polluant(s) concerné(s)";"Région";"Département(s)";"Niveau de la procédure";"Secteur(s)";"Document(s)";"Mesure(s) déployée(s)"
"16-09-2022";"PM10";"NOUVELLE AQUITAINE";"LANDES";"Information & Recommandation";"";"2022_09_15_AlerteDpt40.pdf";""
"16-09-2022";"PM10";"NOUVELLE AQUITAINE";"GIRONDE";"Information & Recommandation";"";"2022_09_15_AlerteDpt33.pdf";""
"15-09-2022";"PM10";"NOUVELLE AQUITAINE";"GIRONDE";"Information & Recommandation";"";"2022_09_15_AlerteDpt33.pdf";""
"15-09-2022";"PM10";"NOUVELLE AQUITAINE";"LANDES";"Information & Recommandation";"";"2022_09_15_AlerteDpt40.pdf";""
"13-08-2022";"O3";"HAUTS-DE-FRANCE";"NORD ; PAS-DE-CALAIS ; SOMME";"Alerte";"Secteur industriel ; Secteur Transports";"AP zonal 12082022.pdf";"Report d'opérations émettrices de COV ; Abaisser de 20 km/h les vitesses maximales"
"13-08-2022";"O3";"NORMANDIE";"MANCHE";"Information & Recommandation";"";"Manche_IR_O3_50. 12-08-2022.pdf";""
"13-08-2022";"O3";"NORMANDIE";"ORNE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"Orne_ Alerte 12 08 2022_ procédure d&#039;alerte sur persistance à la pollution de l’air.pdf";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Reporter le démarrage d’unités à l’arrêt ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Abaisser de 20 km/h les vitesses maximales ; Limiter le trafic routier des poids lourds en transit ; Reporter les tours de piste d’entraînement des aéronefs ; Reporter les essais moteurs des aéronefs ; Mesures incitatives pour l’usage des transports les moins polluants ; Réduction des déplacements autos pour les administrations ; Télétravail"
"12-08-2022";"O3";"NORMANDIE";"ORNE";"Information & Recommandation";"";"20220811- Comm_IR_61r.pdf";""
"12-08-2022";"O3";"NORMANDIE";"SEINE-MARITIME";"Information & Recommandation";"";"20220811 - Comm_IR_O3_76.pdf";""
"12-08-2022";"O3";"NORMANDIE";"SEINE-MARITIME";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"20220812 communique_O3_Alerte_2020.pdf";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Reporter le démarrage d’unités à l’arrêt ; Réduire l’utilisation de groupes électrogènes ; Suspendre les dérogations de brûlage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Limiter le trafic routier des poids lourds en transit ; Reporter les tours de piste d’entraînement des aéronefs ; Reporter les essais moteurs des aéronefs ; Raccorder électriquement à quai les bateaux"
"12-08-2022";"O3";"PAYS DE LA LOIRE";"LOIRE-ATLANTIQUE";"Information & Recommandation";"";"2022-08-12_O3_44.pdf";""
"12-08-2022";"O3";"CENTRE-VAL DE LOIRE";"EURE-ET-LOIR";"Information & Recommandation";"Secteur industriel ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"O3InfoRecomm.pdf";"Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Adaptation des horaires de travail ; Télétravail"
"12-08-2022";"O3";"HAUTS-DE-FRANCE";"NORD ; PAS-DE-CALAIS ; SOMME";"Alerte";"Secteur industriel ; Secteur Transports";"AP zonal 12082022.pdf";"Report d'opérations émettrices de COV ; Abaisser de 20 km/h les vitesses maximales"
"12-08-2022";"O3";"HAUTS-DE-FRANCE";"NORD";"Information & Recommandation";"";"";""
"12-08-2022";"O3";"PAYS DE LA LOIRE";"LOIRE-ATLANTIQUE";"Information & Recommandation";"Secteur agricole ; Secteur industriel";"20220812_communique_Loire-Atlantique_O3.pdf";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Réduire l’utilisation de groupes électrogènes"
"11-08-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Reporter les épandages ; Suspendre écobuage et brûlage ; Report d'opérations émettrices de COV ; Report d'opérations émettrices de PM et NOx ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"10-08-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Information & Recommandation";"";"";""
"10-08-2022";"O3";"OCCITANIE";"GARD";"Information & Recommandation";"";"";""
"10-08-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Reporter les épandages ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"10-08-2022";"O3";"OCCITANIE";"HERAULT";"Information & Recommandation";"";"";""
